

Albertina Sophia Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175033
First Name (With Contractions)	Albertina
First Name (Without Contractions)	Albertina
Middle or Other Names	Sophia
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Kitchen St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 355, Entry 2839
Source	LDS Film 2045907
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175033&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175033&Relationship=2ndParent



