

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Paule; Jane Potter
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 139, Entry 2314
Source	LDS Film 1656149
Witnessed By	John Paule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005639&Relationship=Witness_1
Witnessed By	Jane Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005639&Relationship=Witness_2
Married To	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005639&Relationship=Bride



