

Richard Crocket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128090
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crocket
Gender	Male
Abode	Milton St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 60, Entry 477
Source	LDS Film 93877
Parent Of	Anne Housman Crocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128090&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128090&Relationship=2ndParent



