

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114876
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Gt. Homer St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Nov 1836
Register	Burials 1835 - 1837, Page 167, Entry 12231
Source	LDS Film 560881
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114876&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114876&Relationship=2ndParent



