

Samuel Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107041
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Phythian
Gender	Male
Abode	Bolton St. Toxteth Park
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1821 - 1823, Page 10, Entry 80
Source	LDS Film 93834
Parent Of	John Moses Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107041&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107041&Relationship=2ndParent



