

Sarh. Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114344
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Tomlinson
Gender	Unknown
Abode	Nile Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11700
Source	LDS Film 560881
Parent Of	Sarah J. Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114344&Relationship=Deceased
Married To	Jno. Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114344&Relationship=1stParent



