

Geo King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004811
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Surname	King
Gender	Unknown
Year	1792 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Sep 1792
Witnesses	Sarah Frith; Geo King
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 114
Source	LDS Film 1656195
Witnessed Marriage Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004811&Relationship=Groom
Witnessed Marriage Of	Mary Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004811&Relationship=Bride



