

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013832
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1775
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 36
Source	LDS Film 1656377
Parent Of	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013832&Relationship=Baptised



