

Philip Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300846
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quayle
Gender	Male
Abode	24 Kent St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	12 Aug 1858
Register	Baptisms 1853 - 1874, Page 66, Entry 528
Source	LDS Film 1545923
Parent Of	Margaret Jane Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300846&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300846&Relationship=2ndParent



