

Archibald Eli Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190768
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Middle or Other Names	Eli
Surname	Pierce
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Park Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1847
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 357, Entry 2856
Source	LDS Film 93885
Parent	Daniel Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190768&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190768&Relationship=2ndParent



