

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239012
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Spouse's Occupation (As Documented)	Salt Dealer
Spouse's Occupation (Standardised)	Salt Dealer
Gender	Female
Abode	Upper Dawson St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1856
Register	Baptisms 1855 - 1856, Page 290, Entry 2320
Source	LDS Film 93887
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239012&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239012&Relationship=1stParent



