

Margaret Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077576
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelley
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Upper Parliament St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1811
Date Of Child's Birth	9 Dec 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 1555
Source	LDS Film 93873
Parent Of	Thomas Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077576&Relationship=Baptised
Married To	John Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077576&Relationship=1stParent



