

Robert McWilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McWilliam
Gender	Male
Abode	Woodside Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 - 1847, Page 109, Entry 869
Source	LDS Film 93885
Parent Of	Jane McWilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188236&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188236&Relationship=2ndParent



