

Margaret N. Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082121
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	N.
Surname	Irlam
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1854
Witnesses	James Hanna; Margaret N. Irlam
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 117, Entry 234
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Griffin Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082121&Relationship=Groom
Witnessed Marriage Of	Hester Sarah Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082121&Relationship=Bride



