

Elizabeth Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257571
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bailey
Spouse's Occupation (As Documented)	Trunk Maker
Spouse's Occupation (Standardised)	Trunk Maker
Gender	Female
Abode	Manchester
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1860
Date Of Child's Birth	1 Nov 1860
Register	Baptisms 1860 - 1861, Page 352, Entry 2814
Source	LDS Film 1656561
Parent Of	George Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257571&Relationship=Baptised
Married To	Edward Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257571&Relationship=1stParent



