

Peter Mawdesly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088894
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mawdesly
Gender	Male
Abode	Leece St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 194, Entry 1546
Source	LDS Film 1656378
Parent Of	William Daniel Mawdesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088894&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088894&Relationship=2ndParent



