

Ann Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045202
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burgess
Former/Maiden/Other Surname 1	Lancelot
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Bird street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1797
Date Of Child's Birth	11 May 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 375
Source	LDS Film 93833
Parent Of	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045202&Relationship=Baptised
Married To	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045202&Relationship=1stParent



