

William Degge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Degge
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1858, Page 254, Entry 2029
Source	LDS Film 1656561
Parent Of	Sarah Jane Degge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243823&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243823&Relationship=2ndParent



