

Elizabeth Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131537
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Elliott
Married Surname	Denwood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St 59
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jan 1854
Minor Or Full	full
Status	Spinster
Witnesses	James Elliott, Jnr.; Jane Elliott
Marriage Type	Licence
Marrying Minister	David Parry Offis. Min.
Register	Marriages 1852 - 1855, Page 127, Entry 253
Source	LDS Film 1546291
Witnessed By	James Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131537&Relationship=Witness_1
Witnessed By	Jane Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131537&Relationship=Witness_2
Married To	James Denwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131537&Relationship=Groom



