

Jacobus Dykstra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084527
First Name (With Contractions)	Jacobus
First Name (Without Contractions)	Jacobus
Surname	Dykstra
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1856
Witnesses	Jacobus Dykstra; Malinda Dexter
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 247, Entry 494
Source	LDS Film 1656679
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084527&Relationship=Groom
Witnessed Marriage Of	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084527&Relationship=Bride



