

Joseph Corbett Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226665
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Corbett
Surname	Lowe
Gender	Male
Abode	Croxteth Road Lodge Lane
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1897, Page 32, Entry 256
Source	LDS Film 1656155
Parent Of	Joseph Corbett Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226665&Relationship=Baptised
Married To	Anna Maria Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226665&Relationship=2ndParent



