

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Walnut Street
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	15 Apr 1850
Register	Baptisms 1831 - 1861, Page 95, Entry 492
Source	LDS Film 1655552
Parent Of	Elizabeth Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195325&Relationship=Baptised
Married To	Elizabeth Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195325&Relationship=2ndParent



