

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158473
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hotham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 179, Entry 1430
Source	LDS Film 1656423
Parent	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158473&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158473&Relationship=2ndParent



