

Frederick Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109046
First Name (With Contractions)	Fred
First Name (Without Contractions)	Frederick
Surname	Pinnington
Gender	Male
Abode	Duckinfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7590
Source	LDS Film 560881
Parent Of	Walter Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109046&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109046&Relationship=2ndParent



