

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Huyton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 176, Entry 1406
Source	LDS Film 93887
Parent	Thomas Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238046&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238046&Relationship=2ndParent



