

Matthew Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252521
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stevenson
Gender	Male
Abode	Roscoe St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Nov 1859
Register	Baptisms 1859 - 1860, Page 121, Entry 964
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252521&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252521&Relationship=2ndParent



