

William Broderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014936
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Broderson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 79, Entry 29
Source	LDS Film 1656376
Married To	Ann Broderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014936&Relationship=Deceased



