

John Stiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stiles
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Sep 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003822&Relationship=Baptised



