

Edward Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035484
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Guile
Gender	Male
Abode	George's street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1791
Occupation (As Documented)	Extra Tides man
Occupation (Standardised)	Extra Tidesman
Date Of Child's Birth	16 Sep 1791
Register	Baptisms 1791, Page 246, Entry 940
Source	LDS Film 93833
Parent Of	Thomas Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035484&Relationship=2ndParent



