

Peter Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048931
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blackhurst
Gender	Male
Abode	Maguire Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1799
Register	Baptisms 1799, Page 87, Entry 471
Source	LDS Film 93833
Parent Of	John Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048931&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048931&Relationship=2ndParent



