

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301562
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Parent's Occupation (As Documented)	Bricksetter
Parent's Occupation (Standardised)	Bricksetter
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 Sep 1859
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 297, Entry 8
Source	LDS Film 1647560
Parent	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301562&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301562&Relationship=2ndParent



