

Oumphry Hasledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010002687
First Name (With Contractions)	Oump.
First Name (Without Contractions)	Oumphry
Surname	Hasledine
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Unknown
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 31
Source	LDS Film 1656376
Parent	Wm. Hasledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002687&Relationship=1stParent



