

James Meares?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009258
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Meares?
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 38
Source	LDS Film 1656376
Parent Of	Ann Meares?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009258&Relationship=Baptised



