

Charles Mc Lavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426393
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Mc
Surname	Lavy
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1829
Date Of Child's Birth	9 Apr 1829
Notes	[Surname could be Mc Lary]
Register	Baptisms 1827 - 1830, Page 33, Entry 4
Source	LDS Film 396375
Parent Of	Margaret McLavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426393&Relationship=2ndParent



