

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169620
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	Grosvenor Place Mc Kee St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Vinegar Maker
Occupation (Standardised)	Vinegar Maker
Register	Baptisms 1840 - 1841, Page 149, Entry 1190
Source	LDS Film 1656423
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169620&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169620&Relationship=2ndParent



