

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006392
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Apr 1796
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 172, Entry 2445
Source	LDS Film 1656149
Witnessed Marriage Of	John Bogs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006392&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006392&Relationship=Bride



