

Benjamin Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301625
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ellis
Gender	Male
Abode	Cornwallis Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1859
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	13 Feb 1859
Register	Baptisms 1853 - 1874, Page 75, Entry 594
Source	LDS Film 1545923
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301625&Relationship=Baptised
Married To	Mary Anne Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301625&Relationship=2ndParent



