

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 44
Source	LDS Film 1656377
Parent Of	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014051&Relationship=Baptised



