

Albert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241730
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Morris
Gender	Male
Abode	Beau St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Store Keeper
Occupation (Standardised)	Store Keeper
Register	Baptisms 1856 - 1857, Page 225, Entry 1797
Source	LDS Film 93887
Parent Of	Frederick Albert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241730&Relationship=Baptised
Married To	Mary Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241730&Relationship=2ndParent



