

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Dance St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Feb 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 683
Source	LDS Film 1656377
Parent Of	Mary Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076701&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076701&Relationship=2ndParent



