

William Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hope
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1858
Register	Baptisms 1858, Page 236, Entry 1882
Source	LDS Film 1656561
Parent Of	Rebecca Ann Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243676&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243676&Relationship=2ndParent



