

Robert Sumners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sumners
Gender	Male
Abode	Walnut St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1831, Page 42, Entry 331
Source	LDS Film 93878
Parent Of	Frances Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135661&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135661&Relationship=2ndParent



