

Frances Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243569
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Harrison
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 222, Entry 1775
Source	LDS Film 1656561
Parent	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243569&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243569&Relationship=2ndParent



