

Philip Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175847
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hardy
Parent's Occupation (As Documented)	Wood Hoop Maker
Parent's Occupation (Standardised)	Wood Hoop Maker
Gender	Male
Abode	Market Court, Rathborne St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 77, Entry 613
Source	LDS Film 93884
Parent	Philip Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175847&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175847&Relationship=2ndParent



