

John Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jonas
Gender	Male
Abode	Dove St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	William Hughes; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	Thomas Nolan Offg. Minister
Register	Marriages 1842 - 1845, Page 74, Entry 147
Source	LDS Film 1546290
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121248&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121248&Relationship=Witness_2
Married To	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121248&Relationship=Bride



