

Richard Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297001
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Andrews
Gender	Male
Abode	17 Court Bliundell Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1852
Register	Baptisms 1826 - 1853, Page 295, Entry 2355
Source	LDS Film 1545923
Parent Of	James Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297001&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297001&Relationship=2ndParent



