

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006802
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1797
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[Bride signed Keaton]
Register	Marriages 1797 - 1798, Page 364, Entry 239
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006802&Relationship=Groom
Witnessed Marriage Of	Hannah Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006802&Relationship=Bride



