

Charles Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060187
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ryan
Gender	Male
Abode	Great Howard St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 160
Source	LDS Film 1068890
Parent Of	Alice Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060187&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060187&Relationship=2ndParent



