

Thomas Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kilshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	16 Dec 1855
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 240, Entry 5
Source	LDS Film 1647560
Parent	William Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298525&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298525&Relationship=2ndParent



