

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129299
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Byrom Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Nov 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 516
Source	LDS Film 1468980
Parent Of	John George Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129299&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129299&Relationship=2ndParent



