

Joseph Corns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165156
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corns
Gender	Male
Abode	Back Berkely St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 66, Entry 527
Source	LDS Film 1656423
Parent Of	Ann Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165156&Relationship=2ndParent



