

William Aubrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aubrey
Gender	Male
Abode	Vauxhall Road
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1843
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	David Foulkes; John Ellis
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 184, Entry 367
Source	LDS Film 1656374
Witnessed By	David Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041383&Relationship=Witness_1
Witnessed By	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041383&Relationship=Witness_2
Married To	Anne Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041383&Relationship=Bride



