

Phillip Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049038
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Ratcliffe
Gender	Male
Abode	Dickinson St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 58, Entry 11
Source	LDS Film 93873
Parent Of	Anne Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049038&Relationship=Deceased



