

Richard Friend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199470
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Friend
Gender	Male
Abode	Pall Mall
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 586
Source	LDS Film 1068892
Parent Of	Amelia Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199470&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199470&Relationship=2ndParent



