

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007455
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1745
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1737 - 1748, Page 176, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007455&Relationship=Deceased



