

Caroline Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142384
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Yates
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mile End
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 150, Entry 1193
Source	LDS Film 1656421
Parent	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142384&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142384&Relationship=2ndParent



