

Henry Fornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fornby
Gender	Male
Abode	Hanover Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1800
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Jan 1800
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	Thomas Fornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050719&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050719&Relationship=2ndParent



