

Thomas Luckcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Luckcock
Gender	Male
Abode	Marlboro' St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1821
Occupation (As Documented)	Japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Register	Baptisms 1820 - 1821, Page 224, Entry 1788
Source	LDS Film 1656418
Parent Of	Thomas Henry Luckcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101519&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101519&Relationship=2ndParent



