

William Benjamin Stewart Mathias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Benjamin Stewart
Surname	Mathias
Gender	Male
Abode	Ellesmere Terrace Everton
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1853
Occupation (As Documented)	Clerk in Orders
Occupation (Standardised)	Clerk in Holy Orders
Date Of Child's Birth	14 Apr 1853
Register	Baptisms 1851 - 1903, Page 10, Entry 79
Source	LDS Film 1546289
Parent Of	Edward Howarth Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434234&Relationship=Baptised
Married To	Margaret Martha Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434234&Relationship=2ndParent



