

Mary Mellie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123226
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mellie
Gender	Female
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Dec 1859
Witnesses	Anthony Logan of 15 Ct. Albert St; Mary Mellie of 15 Ct. Albert St
Marriage Type	unknown
Marrying Minister	J. M. Honorius Magini
Notes	[Bride's father's surname might be Cogan]
Register	Marriages 1859 - 1864, Page 188, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123226&Relationship=Groom
Witnessed Marriage Of	Mary Coggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123226&Relationship=Bride



