

John Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casson
Gender	Male
Abode	Park lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1807
Occupation (As Documented)	Ham Dealer
Occupation (Standardised)	Ham Dealer
Date Of Child's Birth	26 Sep 1806
Register	Baptisms 1807, Page 305, Entry 83
Source	LDS Film 93833
Parent Of	John Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065408&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065408&Relationship=2ndParent



