

John Bonny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonny
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1762
Witnesses	Thos. Wainwright; John Bonny
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 55, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Westley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048664&Relationship=Groom
Witnessed Marriage Of	Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048664&Relationship=Bride



