

Henry Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073422
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Noble
Gender	Male
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Dec 1833
Witnesses	Henry Noble; Ann Loft
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 173, Entry 517
Source	LDS Film 1656016
Witnessed Marriage Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073422&Relationship=Groom
Witnessed Marriage Of	Ellen Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073422&Relationship=Bride



