

Isabella Maitland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433969
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Maitland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mill Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Oct 1851
Date Of Birth	?
Baptising Minister	W. M. Falloon Incumbent
Register	Baptisms 1851 - 1903, Page 3, Entry 24
Source	LDS Film 1546289
Parent	George Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433969&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433969&Relationship=2ndParent



